num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
359;1;371;3.730,27;3.730,27;TOFFOLI LUCA;Z1625D0D85;SALDO Fatt.n. 7/PA  del 01/02/2019 COMUNE DI VALDOBBIADENE - MIGLIORAMENTO SISMICO DELL EDIFICIO SEDE DEL MUNICIPIO E DEL C.O.C - progettazione, DL, contabilit  e collaudo funzionale di un impianto antintrusione;05/02/2019;145220;0;759;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;2;Fabbricati ad uso commerciale;07/02/2019
361;1;372;1.573,80;1.573,80;Libreria dei Ragazzi Il treno di Bogota di Salton Vera;ZF32328431;SALDO Fatt.n. FPA 4/19  del 29/01/2019 Laboratori e letture;05/02/2019;341250;0;213;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;07/02/2019
362;1;373;1.000,00;1.000,00;PROLOCO VALDOBBIADENE; ;Iniziative varie per la terza eta 2018;05/02/2019;551980;0;441;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;07/02/2019
364;1;375;6.000,00;6.000,00;ISTITUTO ZANADIO SALOMONI; ;"Contributo straordinario all' Ipab Zanadio Salomoni per il disavanzo di gestione del centro di costo ""asilo nido""";06/02/2019;532450;0;699;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;07/02/2019
365;1;376;359,9;359,9;AUTOSERVIZI BARATTO S.R.L.;7162711819;SALDO Fatt.n. 1/E  del 31/01/2019  Conguaglio mesi Settembre Ottobre Novembre Dicembre 2018;06/02/2019;301410;0;778;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;07/02/2019
366;1;377;2.000,00;2.000,00;PARROCCHIA S.M.ASSUNTA; ;Contributo a sostegno della collaborazione con la parrocchia Santa Maria Assunta di Valdobbiadene per la valorizzazione e l impiego dell  auditorium Nicolo Boccasino liquidazione 10 utilizzi auditorium;06/02/2019;342634;0;207;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;07/02/2019
368;1;378;200;200;Associazione CIS; ;Contributi a sostegno di attivit culturali che si svolgeranno nel periodo natalizio - animazione con giochi di una volta;06/02/2019;342632;0;631;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;07/02/2019
371;1;497;93,02;7.539,74;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributi Buono libri e contenuti didattici alternativi -  anno scolastico 2018/2019;07/02/2019;312541;0;776;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;14/02/2019
371;2;497;96,3;7.539,74;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributi Buono libri e contenuti didattici alternativi -  anno scolastico 2018/2019;07/02/2019;312541;0;776;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;14/02/2019
371;3;498;136,85;7.539,74;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributi Buono libri e contenuti didattici alternativi -  anno scolastico 2018/2019;07/02/2019;312541;0;776;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;14/02/2019
371;4;499;245,6;7.539,74;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributi Buono libri e contenuti didattici alternativi -  anno scolastico 2018/2019;07/02/2019;312541;0;776;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;14/02/2019
371;5;500;245,4;7.539,74;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributi Buono libri e contenuti didattici alternativi -  anno scolastico 2018/2019;07/02/2019;312541;0;776;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;14/02/2019
371;6;501;138,65;7.539,74;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributi Buono libri e contenuti didattici alternativi -  anno scolastico 2018/2019;07/02/2019;312541;0;776;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;14/02/2019
371;7;501;162,25;7.539,74;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributi Buono libri e contenuti didattici alternativi -  anno scolastico 2018/2019;07/02/2019;312541;0;776;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;14/02/2019
371;8;501;274,75;7.539,74;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributi Buono libri e contenuti didattici alternativi -  anno scolastico 2018/2019;07/02/2019;312541;0;776;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;14/02/2019
371;9;502;153,4;7.539,74;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributi Buono libri e contenuti didattici alternativi -  anno scolastico 2018/2019;07/02/2019;312541;0;776;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;14/02/2019
371;10;503;29,5;7.539,74;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributi Buono libri e contenuti didattici alternativi -  anno scolastico 2018/2019;07/02/2019;312541;0;776;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;14/02/2019
371;11;503;132,2;7.539,74;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributi Buono libri e contenuti didattici alternativi -  anno scolastico 2018/2019;07/02/2019;312541;0;776;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;14/02/2019
371;12;504;314,95;7.539,74;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributi Buono libri e contenuti didattici alternativi -  anno scolastico 2018/2019;07/02/2019;312541;0;776;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;14/02/2019
371;13;505;29,5;7.539,74;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributi Buono libri e contenuti didattici alternativi -  anno scolastico 2018/2019;07/02/2019;312541;0;776;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;14/02/2019
371;14;505;103,3;7.539,74;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributi Buono libri e contenuti didattici alternativi -  anno scolastico 2018/2019;07/02/2019;312541;0;776;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;14/02/2019
371;15;506;46,2;7.539,74;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributi Buono libri e contenuti didattici alternativi -  anno scolastico 2018/2019;07/02/2019;312541;0;776;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;14/02/2019
371;16;506;213,75;7.539,74;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributi Buono libri e contenuti didattici alternativi -  anno scolastico 2018/2019;07/02/2019;312541;0;776;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;14/02/2019
371;17;507;117,85;7.539,74;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributi Buono libri e contenuti didattici alternativi -  anno scolastico 2018/2019;07/02/2019;312541;0;776;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;14/02/2019
371;18;507;245,4;7.539,74;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributi Buono libri e contenuti didattici alternativi -  anno scolastico 2018/2019;07/02/2019;312541;0;776;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;14/02/2019
371;19;508;241,55;7.539,74;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributi Buono libri e contenuti didattici alternativi -  anno scolastico 2018/2019;07/02/2019;312541;0;776;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;14/02/2019
371;20;509;312,6;7.539,74;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributi Buono libri e contenuti didattici alternativi -  anno scolastico 2018/2019;07/02/2019;312541;0;776;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;14/02/2019
371;21;510;249,95;7.539,74;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributi Buono libri e contenuti didattici alternativi -  anno scolastico 2018/2019;07/02/2019;312541;0;776;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;14/02/2019
371;22;511;225,5;7.539,74;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributi Buono libri e contenuti didattici alternativi -  anno scolastico 2018/2019;07/02/2019;312541;0;776;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;14/02/2019
371;23;512;112,98;7.539,74;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributi Buono libri e contenuti didattici alternativi -  anno scolastico 2018/2019;07/02/2019;312541;0;776;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;14/02/2019
371;24;512;142,44;7.539,74;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributi Buono libri e contenuti didattici alternativi -  anno scolastico 2018/2019;07/02/2019;312541;0;776;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;14/02/2019
371;25;513;141,65;7.539,74;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributi Buono libri e contenuti didattici alternativi -  anno scolastico 2018/2019;07/02/2019;312541;0;776;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;14/02/2019
371;26;514;133,45;7.539,74;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributi Buono libri e contenuti didattici alternativi -  anno scolastico 2018/2019;07/02/2019;312541;0;776;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;14/02/2019
371;27;514;349,5;7.539,74;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributi Buono libri e contenuti didattici alternativi -  anno scolastico 2018/2019;07/02/2019;312541;0;776;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;14/02/2019
371;28;647;196,25;7.539,74;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"Liquidazione contributi ""Buono libri e contenuti didattici alternativi"" per l'anno scolastico 2018/2019 in base ai trasferimenti di risorse finanziarie";07/02/2019;312541;0;776;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;22/02/2019
371;29;515;253,8;7.539,74;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributi Buono libri e contenuti didattici alternativi -  anno scolastico 2018/2019;07/02/2019;312541;0;776;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;14/02/2019
371;30;515;263,4;7.539,74;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributi Buono libri e contenuti didattici alternativi -  anno scolastico 2018/2019;07/02/2019;312541;0;776;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;14/02/2019
371;31;516;230,1;7.539,74;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributi Buono libri e contenuti didattici alternativi -  anno scolastico 2018/2019;07/02/2019;312541;0;776;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;14/02/2019
371;32;623;104,7;7.539,74;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"Liquidazione contributi ""Buono libri e contenuti didattici alternativi"" per l'anno scolastico 2018/2019 in base ai trasferimenti di risorse finanziarie";07/02/2019;312541;0;776;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;18/02/2019
371;33;517;131,7;7.539,74;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributi Buono libri e contenuti didattici alternativi -  anno scolastico 2018/2019;07/02/2019;312541;0;776;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;14/02/2019
371;34;517;353,6;7.539,74;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributi Buono libri e contenuti didattici alternativi -  anno scolastico 2018/2019;07/02/2019;312541;0;776;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;14/02/2019
371;35;518;61,7;7.539,74;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributi Buono libri e contenuti didattici alternativi -  anno scolastico 2018/2019;07/02/2019;312541;0;776;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;14/02/2019
371;36;518;309,85;7.539,74;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributi Buono libri e contenuti didattici alternativi -  anno scolastico 2018/2019;07/02/2019;312541;0;776;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;14/02/2019
371;37;519;141,65;7.539,74;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributi Buono libri e contenuti didattici alternativi -  anno scolastico 2018/2019;07/02/2019;312541;0;776;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;14/02/2019
371;38;520;141,65;7.539,74;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributi Buono libri e contenuti didattici alternativi -  anno scolastico 2018/2019;07/02/2019;312541;0;776;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;14/02/2019
371;39;521;273,8;7.539,74;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributi Buono libri e contenuti didattici alternativi -  anno scolastico 2018/2019;07/02/2019;312541;0;776;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;14/02/2019
371;40;888;136,85;7.539,74;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributi Buono libri e contenuti didattici alternativi -  anno scolastico 2018/2019;07/02/2019;312541;0;776;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;18/03/2019
371;41;710;115,35;7.539,74;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributi Buono libri e contenuti didattici alternativi -  anno scolastico 2018/2019;07/02/2019;312541;0;776;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;27/02/2019
371;42;522;136,85;7.539,74;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributi Buono libri e contenuti didattici alternativi -  anno scolastico 2018/2019;07/02/2019;312541;0;776;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;14/02/2019
373;1;403;102,48;102,48;KIRIKU' SOCIETA' COOPERATIVA SOCIALE ONLUS;ZBE24290C7;SALDO Fatt.n. 27  del 05/02/2019 Collaborazione nella pubblicizzazione Cinema Estate 2018;08/02/2019;361982;0;364;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;11/02/2019
374;1;404;57,21;57,21;Maglierie Montegrappa srl; ;Rimborso al datore di lavoro per l esercizio di funzioni pubbliche, articolo 79 del decreto legislativo 267/2000, consigliere Bolla Stefano;08/02/2019;104380;0;51;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;11/02/2019
375;1;405;4.078,12;4.078,12;Livenza Tagliamento Acque SpA; ;Rimborso al datore di lavoro del sindaco Fregonese Luciano per assenze connesse all esercizio di funzioni pubbliche, articolo 79 del decreto legislativo 267/2000;08/02/2019;104380;0;51;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;11/02/2019
376;1;401;2.034,30;2.034,30;ASS.NAZIONALE COMUNI ITALIANI; ;Quote associative 2019 ANCI;08/02/2019;102630;0;32;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;11/02/2019
377;1;406;49,41;49,41;ACLI SERVICE TREVISO SRL;ZB824C8075;SALDO Fatt.n. 26/E14  del 06/02/2019 Servizi Bonus Energia e Bonus Gas 2018;08/02/2019;561250;0;477;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;11/02/2019
378;1;407;3.272,85;3.272,85;KIRIKU' SOCIETA' COOPERATIVA SOCIALE ONLUS;Z2223C364B;SALDO Fatt.n. 28  del 07/02/2019 educativ domicil ottobre novembre dicembre 2018;08/02/2019;531250;0;302;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;11/02/2019
379;1;408;5,88;5,88;Comune di Altivole; ;Rimborso spese  notifica ordinanza n. 129 del 25/09/2018 alla Sig.a Meneghello Manuela;08/02/2019;111350;0;232;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;11/02/2019
380;1;523;136,64;136,64;REGISTER.IT SPA;Z24264EB41;SALDO Fatt.n. 6170368605  del 31/10/2017 VENDITA SERVIZI INTERNET;11/02/2019;170870;0;677;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;14/02/2019
381;1;524;5,88;54,48;COMUNE DI PADOVA; ;Rimborso spese di notifica avviso di accertamento IMU n. 730 del 10/07/2018 Ricceri Federica;11/02/2019;111350;0;232;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;14/02/2019
381;2;525;30,54;54,48;COMUNE DI QUERO VAS; ;Rimborso spese di notifica Unione dei Comuni Sette Ville Basso Feltrino - Avvisi accertamento Tasi nn. 445, 446, 447 data 27/07/2018;11/02/2019;111350;0;232;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;14/02/2019
381;3;526;18,06;54,48;COMUNE DI VERONA; ;Rimborso spese di notifica n. 181589 avisi accertam. IMU 290 e 291 Calia Giacomo;11/02/2019;111350;0;232;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;14/02/2019
382;1;527;5.000,00;5.000,00;Consorzio In concerto Cooperativa Sociale;Z0A26916D7;SALDO Fatt.n. 2019270000003  del 08/02/2019 progetto patto territoriale per l inclusione;11/02/2019;562631;0;775;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;14/02/2019
383;1;528;480,38;480,38;SERVIZI TREVISO SRL;ZB824C8075;SALDO Fatt.n. 2019/39/2  del 08/02/2019 Prestazioni assistenziali fornite ambito convenzione CAAF  - secondo semestre 2018;11/02/2019;561250;0;477;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;14/02/2019
384;1;529;1.900,00;1.900,00;ASS.NE NAZIONALE ALPINI SEZ.DI VALDOBBIADENE; ;Contributo per servizio accoglienza e sorvegliana alle scuole primarie periodo settembre - dicembre 2018;11/02/2019;302630;0;544;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;14/02/2019
386;1;530;200;200;PARROCCHIA S.M.ASSUNTA; ;Contributi a sostegno di attivit culturali che si svolgeranno nel periodo natalizio: messa a disposizione e utilizzo della Chiesa di San Gregorio per concerto di Natale;11/02/2019;342632;0;631;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;14/02/2019
388;1;531;300;300;Valdo TV; ;Contributi a sostegno di attivit culturali che si svolgeranno nel periodo natalizio: il presepe piu bello;11/02/2019;342632;0;631;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;14/02/2019
