num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1886;1;1662;"4.875,00";"4.875,00";LIDL Italia s.r.l.; ;Liquidazione buoni spesa emergenza Covid-19;21-07-20;512539;0;341;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23-07-20;
1888;1;1663;"10,00";"10,00";CRAI di BORTOLIN MICHELE; ;Liquidazione buoni spesa emergenza Covid-19;21-07-20;512539;0;237;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23-07-20;
1889;1;1736;"150,00";"150,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributo per progetto lavoro - D.G. 194 del 10 dicembre 2019 - C.F.  saldo 2020;21-07-20;562530;0;769;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27-07-20;
1890;1;1664;"150,00";"150,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributo per progetto lavoro - D.G. 29 del 3 marzo 2020 - P.S.  saldo 2020;21-07-20;562530;0;147;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23-07-20;
1891;1;1665;"-855,83";"701,50";DLS srl;ZF52D349DE;Fatt.n. 2/52 del 17/07/2020 NOTA DI ACCREDITO A TOTALE STORNO NS. FATTURA;22-07-20;145232;0;367;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;2;Fabbricati ad uso commerciale;23-07-20;
1891;2;1665;"701,50";"701,50";DLS srl;ZF52D349DE;Fatt.n. 2/54 del 17/07/2020 SISTEMAZIONE PORTA A VETRO AL PIANO PRIMO;22-07-20;145232;0;367;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;2;Fabbricati ad uso commerciale;23-07-20;
1891;3;1665;"855,83";"701,50";DLS srl;ZF52D349DE;Fatt.n. 2/45 del 10/06/2020 SISTEMAZONE PORTA A VETRO AL PIANO PRIMO;22-07-20;145232;0;367;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;2;Fabbricati ad uso commerciale;23-07-20;
1892;1;1666;"4.714,69";"4.714,69";SGD Group srl;ZF42804BD2;Fatt.n. 200000020PA del 15/07/2020 Disinfestazione zanzare larvicida;22-07-20;411980;0;223;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;23-07-20;
1893;1;1667;"3.460,05";"3.460,05";Zago Power srl;Z952CB1E25;Fatt.n. 11/P del 29/05/2020 SOSTITUZIONE APPARECCHI ILLUMINANTI SEDE MUNICIPALE "CELESTINO PIVA";22-07-20;145224;0;261;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;2;Fabbricati ad uso commerciale;23-07-20;
1894;1;1668;"875,96";"875,96";Medicals snc;ZF62AC356F;Fatt.n. 508/2019 del 13/12/2019 Manutenzione per 4 anni del defibrillatore installato presso il COmune;22-07-20;151980;0;706;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;23-07-20;
1895;1;1669;"7.423,70";"7.423,70";Fratelli Stangherlin srl;Z052CC39E8;Fatt.n. 2/32 del 30/06/2020 INTERVENTI DI SFALCIO CIGLI STRADALI E DI MANUTENZIONE AREE VERDI;22-07-20;411150;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;23-07-20;
1896;1;1670;"2.196,00";"2.196,00";Fratelli Stangherlin srl;ZF72D361F0;Fatt.n. 2/33 del 30/06/2020 INTERVENTI DI ABBATTIMENTO DI ESEMPLARI ARBOREI PERICOLANTI;22-07-20;445330;0;374;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;14;Opere per la sistemazione del suolo;23-07-20;
1897;1;1671;"-1.608,52";"7.264,81";SAN GREGORIO SOCIETA'COOPERATIVA SOCIALE;8008081D7C;Fatt.n. 793 del 14/07/2020 SI EMETTE NOTA DI ACCREDITO PER ERRATO CALCOLO FATT. 787;22-07-20;551480;0;477;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;23-07-20;
1897;2;1671;"8.873,33";"7.264,81";SAN GREGORIO SOCIETA'COOPERATIVA SOCIALE;8008081D7C;Fatt.n. 787 del 30/06/2020 ASSISTENZA DOMICILIARE VALDOBBIADENE;22-07-20;551480;0;477;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;23-07-20;
1898;1;1672;"1.754,40";"1.754,40";ISTITUTI DI SOGGIORNO PER ANZIANI SAN GREGORIO; ;Fatt.n. 221/B del 10/07/2020 Rette di ricovero;22-07-20;551470;0;267;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;23-07-20;
1899;1;1673;"975,00";"975,00";ISTITUTI DI SOGGIORNO PER ANZIANI SAN GREGORIO; ;Fatt.n. 221/B del 10/07/2020 Rette di ricovero;22-07-20;561470;0;268;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;23-07-20;
1900;1;1674;"66,50";"66,50";MAGGIOLI S.P.A.;Z96214A5F1;Fatt.n. 0001138869 del 30/06/2020 FORNITURA DI RIMBORSO SPESE POSTALI ANTICIPATE;22-07-20;241800;0;643;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;23-07-20;
1901;1;1675;"3.998,55";"3.998,55";MAGGIOLI S.P.A.;ZE32C42911;Fatt.n. 0002123262 del 30/06/2020 FORNITURA DI SERVIZIO GLOBALE DI GESTIONE DEL CICLO DELLE CONTRAVVENZIONI;22-07-20;241980;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;23-07-20;
1902;1;1676;"582,78";"2.723,15";PRENOTTO LIONELLO FERRAMENTA;ZA322894DD;Fatt.n. 4 del 13/01/2020 Fornitura materiale;22-07-20;140530;0;168;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;23-07-20;
1902;2;1676;"645,97";"2.723,15";PRENOTTO LIONELLO FERRAMENTA;ZA322894DD;Fatt.n. 39 del 12/03/2020 VENDITA MATERIALI FERRAMENTA;22-07-20;140530;0;168;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;23-07-20;
1902;3;1676;"655,37";"2.723,15";PRENOTTO LIONELLO FERRAMENTA;ZA322894DD;Fatt.n. 24 del 11/02/2020 Fornitura materiale vario;22-07-20;140530;0;168;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;23-07-20;
1902;4;1676;"839,03";"2.723,15";PRENOTTO LIONELLO FERRAMENTA;ZA322894DD;Fatt.n. 68 del 22/05/2020 Fornitura materiale;22-07-20;140530;0;168;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;23-07-20;
1903;1;1677;"942,45";"942,45";T.E.S. SPA;Z552D57AB6;Fatt.n. 367PA del 24/06/2020 PALO DIAM.60 IN FEZN ANTIROTAZ IONE H. CM.350;22-07-20;500530;0;392;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;23-07-20;
1904;1;1678;"7.450,00";"7.450,00";VIVA Arredamenti;ZCB2B86671;Fatt.n. 0000002-SP del 18/05/2020 salotto composto da nr.1 divano mod. Lido cm.180;22-07-20;145232;0;13;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;2;Fabbricati ad uso commerciale;23-07-20;
1905;1;1679;"-1.204,14";"3.568,50";CARRARO ASCENSORI SRL;Z2E2D43382;Fatt.n. 52/PA del 16/06/2020 Si emette la presente nota di accredito a totale storno della fattura n.31del 01/04/2020 per errata imputazione del CIG;22-07-20;141080;0;379;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;23-07-20;
1905;2;1679;"1.204,14";"3.568,50";CARRARO ASCENSORI SRL;ZAA0DD5FD0;"Fatt.n. 31/PA del 01/04/2020 Impianto Matr. 00002073 TV 9162/94 - Sito in PIAZZA MARCONI, 1 - VALDOBBIADENE - TV RDO:424939 Codice CIG ZAA0DD5FD0";22-07-20;141080;0;379;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;23-07-20;
1905;3;1679;"1.561,60";"3.568,50";CARRARO ASCENSORI SRL;Z2E2D43382;"Fatt.n. 81/PA del 30/06/2020 Impianto Matr. 00002073 TV 9162/94 - Sito in PIAZZA MARCONI, 1 - VALDOBBIADENE";22-07-20;141080;0;379;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;23-07-20;
1905;4;1679;"2.006,90";"3.568,50";CARRARO ASCENSORI SRL;Z2E2D43382;Fatt.n. 53/PA del 16/06/2020 Canone Manutenzione - periodo dal 01/07/2019 al 31/12/2019;22-07-20;141080;0;379;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;23-07-20;
1907;1;1680;"-3.999,16";"3.277,99";DLS srl;Z982AAQ9DB;Fatt.n. 2/51 del 17/07/2020 NOTA DI ACCREDITO A TOTALE STORNO NS. FATTURA;22-07-20;145220;0;759;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;2;Fabbricati ad uso commerciale;23-07-20;
1907;2;1680;"3.277,99";"3.277,99";DLS srl;Z982AAQ9DB;Fatt.n. 2/53 del 17/07/2020 MIGLIORAMENTO SISMICO MUNICIPIO;22-07-20;145220;0;759;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;2;Fabbricati ad uso commerciale;23-07-20;
1907;3;1680;"3.999,16";"3.277,99";DLS srl;Z982AAQ9DB;Fatt.n. 2/42 del 31/05/2020 MIGLIORAMENTO SISMICO MUNICIPIO;22-07-20;145220;0;759;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;2;Fabbricati ad uso commerciale;23-07-20;
1908;1;1737;"4.908,46";"4.908,46";A.S.D. VALDOSPORT ASSOCIAZIONE SPORTIVA DILETTANTISTICA;74331415FF;Fatt.n. 4/E del 20/07/2020 Addebito "tredicesima" rata bimestre Mag./Giu. 2020 relativo all  appalto della Gestione degli impianti sportivi siti in via padre Kolbe a Valdobbiadene per il periodo dal 1 Giugno 2018 al 30 giugno 2021;23-07-20;351550;0;291;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;27-07-20;
1909;1;1738;"2.231,39";"2.231,39";SAN GREGORIO SOCIETA'COOPERATIVA SOCIALE;ZBB268875B;Fatt.n. 798 del 20/07/2020 FOR. PASTI DOM;23-07-20;551480;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;27-07-20;
1910;1;1739;"244,00";"244,00";KIRIKU' SOCIETA' COOPERATIVA SOCIALE ONLUS;ZF72C6E2AB;Fatt.n. 464 del 25/06/2020 SUPPORTO ATTIVITA PROMOZIONALI;23-07-20;361983;0;203;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;27-07-20;
1912;1;1745;"200,00";"200,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributo per pagamento buoni mensa scolastica - D.G. 194 del 10 dicembre 2019 - A.A.E.I.;27-07-20;562531;0;768;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;29-07-20;
1913;1;1749;"200,00";"200,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributo per buoni mensa scolastica - D.G. 194 del 10 dicembre 2019 - C.F.;27-07-20;562531;0;768;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;29-07-20;
1914;1;1747;"200,00";"200,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributo per buoni mensa scolastica - D.G. 194 del 10 dicembre 2019 - E.B.A.;27-07-20;562531;0;768;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;29-07-20;
1915;1;1743;"200,00";"200,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributo per buoni mensa scolastica - D.G. 194 del 10 dicembre 2019 - V.B.;27-07-20;562531;0;768;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;29-07-20;
1916;1;1744;"380,00";"380,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributo per buoni mensa scolastica - D.G. 194 del 10 dicembre 2019 - P.I.;27-07-20;562531;0;768;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;29-07-20;
1917;1;1746;"200,00";"200,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributo per buoni mensa scolastica - D.G. 194 del 10 dicembre 2019 - S.N.;27-07-20;562531;0;768;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;29-07-20;
1918;1;1740;"3.500,00";"3.500,00";PROLOCO VALDOBBIADENE; ;Liquidazione acconto del contributo alla Pro Loco per la realizzazione del cinema estate "drive in" 2020 - Det.366 del 23 luglio 2020;27-07-20;602631;0;481;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;27-07-20;
1920;1;1634;"4.067,86";"4.067,86";Intesa San Paolo spa; ;INTESA SAN PAOLO-PAGAMENTO RATA 300790 00 00 (P. 1634 -R. 1634 del 21/07/2020);27-07-20;843870;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;5;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;999;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;28-07-20;
1921;1;1633;"6.809,50";"6.809,50";Intesa San Paolo spa; ;INTESA SAN PAOLO-RATA MUTUO 300914 00 00 (P. 1633 -R. 1633 del 21/07/2020);27-07-20;843870;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;5;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;999;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;28-07-20;
1924;1;1751;"209,35";"209,35";ENEL ENERGIA SPA;7793085130;Fatt.n. 004043283981 del 06/07/2020 Cod. Pod. IT001E30538482;28-07-20;700840;0;112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-07-20;
1925;1;1752;"35,51";"35,51";Intesa San Paolo spa; ;Interessi di mora maturati dall 01 07  al  21 07 finanziamento n. 3007900000;28-07-20;121610;0;41;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;29-07-20;
1926;1;1753;"45,29";"45,29";Intesa San Paolo spa; ;Interessi di mora maturati dall 01 07  al  21 07 finanziamento n. 3009140000;28-07-20;121610;0;41;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;29-07-20;
1927;1;1754;"113,56";"113,56";ABACO S.P.A.;70471758C6;Fatt.n. 2020120002734 del 07/07/2020  RENDICONTO DELLA GESTIONE DAL 01/06/2020 A 30/06/2020 AGGIO GESTIONI ICP SU INCASSI ENTE;28-07-20;130760;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;29-07-20;
1928;1;1755;"76,84";"76,84";ABACO S.P.A.;70471758C6;Fatt.n. 2020120002825 del 08/07/2020 RENDICONTO DELLA GESTIONE DAL 01/06/2020 AL 30/06/2020 AGGIO GESTIONI OSAP SU INCASSI ENTE;28-07-20;720760;0;49;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;29-07-20;
1929;1;1756;"102,38";"102,38";ABACO S.P.A.;70471758C6;Fatt.n. 2020120002733 del 07/07/2020 RENDICONTO DELLA GESTIONE DAL 01/06/2020 A 30/06/2020 AGGIO GESTIONI ICP SU INCASSI CONCESSIONARIO;28-07-20;130760;0;48;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;29-07-20;
1930;1;1757;"16,87";"16,87";ABACO S.P.A.;70471758C6;Fatt.n. 2020120002824 del 08/07/20  RENDICONTO DELLA GESTIONE DAL 01/06/2020 AL 30/06/2020 AGGIO GESTIONI OSAP SU INCASSI CONCESSIONARIO - Mandato vincolato a Reversale 1432;28-07-20;720760;0;50;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;29-07-20;
1932;1;1759;"12.914,14";"12.914,14";Tipografia Asolana srl;ZAF2C518FE;Fatt.n. 000208 del 27/04/2020 Affidamento servizio di noleggio della tecnologia digitale;28-07-20;140930;0;133;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;3;Noleggi di attrezzature scientifiche e sanitarie;29-07-20;
1933;1;1760;"203,09";"203,09";ENEL ENERGIA SPA;7793085130;Fatt.n. 004043283982 del 06/07/2020 Cod. Pod. IT001E34262046;28-07-20;350862;0;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-07-20;
1934;1;1761;"561,20";"561,20";Tipografia Asolana srl;Z122D1D6DB;Fatt.n. 000298 del 30/06/2020 DEPLIANT 3 ANTE "CAVOVA EXPERIENCE DA POSSAGNO;28-07-20;140930;0;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;3;Noleggi di attrezzature scientifiche e sanitarie;29-07-20;
1935;1;1762;"1.241,96";"1.241,96";LINEA GOBBATO SNC DI GOBBATO IVONE E C.;Z8B2D21DB5;Fatt.n. 50 del 18/06/2020 Sostituzione processore impianto audio video Palazzo Celestino Piva e nuovo cavo connessione Hdbaset;28-07-20;140530;0;359;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;29-07-20;
1936;1;1763;"14.530,20";"14.530,20";LINEA GOBBATO SNC DI GOBBATO IVONE E C.;Z932BC755A;"Fatt.n. 49 del 18/06/2020 Fornitura videoproiettore, radiocomandi, ipad e microfoni presso Palazzo Piva e Villa Cedri";28-07-20;145225;0;79;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;2;Fabbricati ad uso commerciale;29-07-20;
1937;1;1764;"283,65";"2.656,55";MERLO SERVIZI ECOLOGICI SAS;Z552C18A64;Fatt.n. 323 del 30/04/2020 ESEGUITO INTERVENTO CON AUTO SPURGO PER LAVAGGIO TUBAZIONI FOGNATURA CON SMONTAGGIO WC PRESSO BAGNI UFFICIO TURISTICO. INTERVENTO EFFETTAUTO IN DUE OPERATORI;28-07-20;500530;0;106;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;29-07-20;
1937;2;1764;"427,00";"2.656,55";MERLO SERVIZI ECOLOGICI SAS;ZDE2B5F424;Fatt.n. 132 del 29/02/2020 ESEGUITO INTERVENTO CON AUTO SPURGO PER PULIZIA SEDE STRADALE VIE INTERNE DEL PAESE;28-07-20;500530;0;106;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;29-07-20;
1937;3;1764;"1.945,90";"2.656,55";MERLO SERVIZI ECOLOGICI SAS;Z552C18A64;Fatt.n. 133 del 29/02/2020 ESEGUITO INTERVENTI CON AUTO SPURGO PER LAVAGGIO TUBAZIONI VIE INTERNE PAESE. SERVIZIO DI VIDEO ISPEZIONE CONDOTTE;28-07-20;500530;0;106;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;29-07-20;
1938;1;1765;"2.999,88";"2.999,88";Furlanetto Melissa;ZE62C1E766;"Fatt.n. 7/001 del 15/07/2020 Acconto2: Incarico di supporto tecnico per implementazione del S.I.T. sistema informativo territoriale, aggiornamento e riallineamento delle banche dati";28-07-20;385650;0;149;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;29-07-20;
1939;1;1766;"1.334,01";"1.334,01";DE FAVERI BRUNO SRL;Z6B2D4F083;Fatt.n. 31/PA del 22/06/2020 Lavori di rimozione e riposa di un semaforo per passaggio pedonale in Via Caduti di Nassiriya nel comune di Valdobbiadene TV;29-07-20;151980;0;386;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;29-07-20;
1940;1;1767;"6.283,00";"6.283,00";TECHNE S.R.L.;ZP22D4F429;"Fatt.n. 25 del 23/06/2020 Lavori di scarifica, sagomatura e asfaltatura del marciapiede tratto di marciapiede in Via Caduti di Nassirjia tra via della Filandeta e via San Venanzio";29-07-20;501111;0;391;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;29-07-20;
1941;1;1768;"26.029,13";"26.029,13";MARTINI COSTRUZIONI GENERALI SRL;7071726CE5;Fatt.n. FATTPA 36_20 del 15/06/2020 Fattura di acconto per lavori di "Manutenzione ordinaria e straordinaria viabilita comunale anni 2017-2019" in base a determina n. 192 del 05/04/2019 e contratto Rdo del 29/08/2017 - CUP: H57H17000120004 CIG: 70717;29-07-20;505241;0;232;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;29-07-20;
1942;1;1769;"6.252,60";"6.252,60";Festopolis di antenucci Giovanni;Z552D07260;Fatt.n. 59/2020 del 03/06/2020 MASCHERINE CHIRURGICHE CERTIFICATE CE e EN14683:2019;29-07-20;510530;0;334;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;29-07-20;
1943;1;1770;"8.845,00";"8.845,00";Festopolis di antenucci Giovanni;Z552D07260;Fatt.n. 59/2020 del 03/06/2020 MASCHERINE CHIRURGICHE CERTIFICATE CE e EN14683:2019;29-07-20;510650;0;333;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;5;Medicinali e altri beni di consumo sanitario;999;Altri beni e prodotti sanitari n.a.c.;29-07-20;
1944;1;1771;"4.880,00";"4.880,00";TECNOIMPIANTI CONTARDO SRL;Z932BA7782;Fatt.n. 21 del 07/04/2020 Rimettiamo fattura per messa in funzione dell'impianto di condizionamento presso museo ex opificio "Villa dei Cedri" nel Comune di Valdobbiadene (TV):;29-07-20;145235;0;779;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;2;Fabbricati ad uso commerciale;29-07-20;
1945;1;1772;"1.464,00";"1.464,00";Nexus srl;ZCB2BEFDD4;"Fatt.n. 28 del 04/03/2020 Fornitura accessori ed immagini personalizzate per proiettori led di proprieta comunale, regolazione delle proiezioni sulla facciata di Villa dei Cedri in occasione della Mostra Canova Experience, febbraio 2020";29-07-20;140930;0;78;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;3;Noleggi di attrezzature scientifiche e sanitarie;29-07-20;
1946;1;0;"250,00";"250,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributo economico per progetto lavoro socialmente utile - D.G. 67 del 9 giugno 2020 - S.A.  luglio 2020;30-07-20;562530;0;448;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;30-07-20;
1947;1;1776;"2.879,65";"2.879,65";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributo regionale a famiglie con figli orfani di uno o entrambi i genitori - DGR 705/2019 e DDSS 167/2019 - Linea di intervento 2 - S.M.;30-07-20;572592;0;491;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;30-07-20;
