num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
2665;7;2604;264,02;6.659,58;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004269216463 del 12/10/2022 IT001E30211153;21/10/2022;500841;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/10/2022
2665;8;2604;265,23;6.659,58;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004263249101 del 07/10/2022 IT001E34261995;21/10/2022;500841;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/10/2022
2665;9;2604;274,65;6.659,58;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004264046228 del 08/10/2022 IT001E34261961;21/10/2022;500841;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/10/2022
2665;10;2604;332,29;6.659,58;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004263249110 del 07/10/2022 IT001E34262028;21/10/2022;500841;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/10/2022
2665;11;2604;352,75;6.659,58;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004263249081 del 07/10/2022 IT001E34262070;21/10/2022;500841;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/10/2022
2665;12;2604;392,71;6.659,58;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004263249076 del 07/10/2022 IT001E34261978;21/10/2022;500841;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/10/2022
2665;13;2604;566,19;6.659,58;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004263249077 del 07/10/2022 IT001E34262054;21/10/2022;500841;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/10/2022
2665;14;2604;704,05;6.659,58;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004263249065 del 07/10/2022 IT001E34307404;21/10/2022;500841;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/10/2022
2665;15;2604;906,61;6.659,58;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004263249066 del 07/10/2022 IT001E34261991;21/10/2022;500841;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/10/2022
2665;16;2604;1.189,27;6.659,58;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004271451764 del 14/10/2022 IT001E34262088;21/10/2022;500841;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/10/2022
2666;1;2605;5,43;79,9;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004263249075 del 07/10/2022 IT001E34281194;21/10/2022;610840;0;218;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/10/2022
2666;2;2605;8,98;79,9;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004263249093 del 07/10/2022 IT001E34279936;21/10/2022;610840;0;218;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/10/2022
2666;3;2605;9,36;79,9;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004263249084 del 07/10/2022 IT001E34284589;21/10/2022;610840;0;218;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/10/2022
2666;4;2605;11,82;79,9;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004263249095 del 07/10/2022 IT001E34280838;21/10/2022;610840;0;218;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/10/2022
2666;5;2605;44,31;79,9;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004263249104 del 07/10/2022 IT001E30233118;21/10/2022;610840;0;218;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/10/2022
2667;1;2606;127,19;127,19;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004263249106 del 07/10/2022 IT001E30538482;21/10/2022;700840;0;144;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/10/2022
2668;1;2607;20,57;1.294,16;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004263249078 del 07/10/2022 IT001E34260005;21/10/2022;270840;0;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/10/2022
2668;2;2607;52,41;1.294,16;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004263249074 del 07/10/2022 IT001E18630623;21/10/2022;270840;0;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/10/2022
2668;3;2607;62,37;1.294,16;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004263249099 del 07/10/2022 IT001E34279161;21/10/2022;270840;0;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/10/2022
2668;4;2607;128,16;1.294,16;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004263249088 del 07/10/2022 IT001E34279584;21/10/2022;270840;0;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/10/2022
2668;5;2607;130;1.294,16;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004271451766 del 14/10/2022 IT001E32411735;21/10/2022;270840;0;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/10/2022
2668;6;2607;158,42;1.294,16;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004271451767 del 14/10/2022 IT001E34282419;21/10/2022;270840;0;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/10/2022
2668;7;2607;231,63;1.294,16;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004263249071 del 07/10/2022 IT001E34281008;21/10/2022;270840;0;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/10/2022
2668;8;2607;510,6;1.294,16;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004265296686 del 09/10/2022 IT001E34260978;21/10/2022;270840;0;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/10/2022
2669;1;2675;670,36;670,36;Lexmedia srl;9365505338;Fatt.n. 4141 del 17/10/2022 Bando di gara: COMUNE DI VALDOBBIADENE - Concorso di progettazione in due gradi Valdobbiadene dalle risorse naturali una citt  pi moderna - Transizione verde, trasformazione digitale, crescita soste;25/10/2022;155651;0;519;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;26/10/2022
2670;1;2676;490;490;Assistenza Croce Verde Busellese ODV;ZCC3720BFE;Fatt.n. 90/TV del 28/06/2022 Assistenza sanitaria del 19/06/2022 4 tappa coppa Italia Skyroll;25/10/2022;371981;0;483;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;26/10/2022
2671;1;2677;5.000,00;5.000,00;CONSORZIO DELLE PROLOCO DEL VALDOBBIADENESE; ;Atto di liquidazione del contributo concesso a favore del Consorzio delle Pro Loco del valdobbiadenese per lo svolgimento della manifestazione VALDOBBIADENE JAZZ;25/10/2022;372630;0;644;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;26/10/2022
2672;1;2678;79,9;1.333,76;ABACO S.P.A.;70471758C6;Fatt.n. 2022120004888 del 06/10/2022 Contratto di gestione della ri scossione e accertamento del Canone Unico - L.160/2019;25/10/2022;130760;0;11;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;26/10/2022
2672;2;2678;1.253,86;1.333,76;ABACO S.P.A.;70471758C6;Fatt.n. 2022120004887 del 06/10/2022 AGGIO CUP - ESPOSIZIONI PUBBLI CITARIE - SU INCASSI ENTE MESE DI SETTEMBRE 2022;25/10/2022;130760;0;11;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;26/10/2022
2673;1;2679;156,68;156,68;ABACO S.P.A.;ZBF32CB01F;Fatt.n. 2022140003901 del 10/10/2022 Contratto di concessione della riscossione coattiva dei tributi e delle entrate comunali di RENDICONTO DELLA GESTIONE AL 30/09/2022 INCASSI ICI IMU TASI  DET. AFFDAMENTO  N. 451 DEL 19/08/2021 AGGIO RISCOSSIONE CO;25/10/2022;130760;0;482;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;26/10/2022
2674;1;2815;30;30;ANAC Autorita Nazionale Anticorruzione;9080450065;Affidamento  servizio di organizzazione,  gestione e direzione della manifestazione denominata Antica Fiera di San Gregorio edizione 2022;26/10/2022;371981;0;668;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;15/11/2022
2675;1;2816;30;30;ANAC Autorita Nazionale Anticorruzione; ;Impegno di spesa per contributo ANAC per la procedura di affidamento di redazione del progetto definitivo della riqualificazione e rifunzionalizzazione del parco di Villa dei Cedri;26/10/2022;155650;0;653;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;15/11/2022
2676;1;2817;225;225;ANAC Autorita Nazionale Anticorruzione;9153269C85;Manutenzioni straordinarie e urbanizzazioni strade comunali CUP H57H21006900004 CIG 9153269C85;26/10/2022;505241;0;199;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;15/11/2022
2677;1;2818;30;30;ANAC Autorita Nazionale Anticorruzione;915970078E;Contributo Anac per procedura affidamento  mutuo 400 mila euro per finanziamento opera denominata Manutenzioni straordinarie e urbanizzazioni strade comunali CUP H57H21006900004;26/10/2022;121610;0;209;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;15/11/2022
2678;1;2819;30;30;ANAC Autorita Nazionale Anticorruzione;920073705E;Impegno di spesa per contributo ANAC per la procedura di affidamento dellincarico di revisione del progetto esecutivo, progettazione antincendio, L. 10, efficientamento energetico, esecuzione lavori, attestazione certificazione energetica afferente;26/10/2022;275236;0;271;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;15/11/2022
2679;1;2820;30;30;ANAC Autorita Nazionale Anticorruzione; ;Impegno di spesa per contributo ANAC per la procedura di affidamento dellincarico di revisione della progettazione esecutiva, esecuzione lavori, verifiche e collaudi degli interventi di Adeguamento sismico con efficientemento energetico della scuol;26/10/2022;275232;0;272;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;15/11/2022
2680;1;2680;232,62;232,62;UNICOOPER SERVIZI SC;ZE9326FDB8;Fatt.n. 1928 del 30/09/2022 PULIZIA SETTIMANALE DI SALE, SPAZI COMUNI E SERVIZI IGIENICI POSTI AL PRIMO PIANO DI VILLA DEI CEDRI UTILIZZATI DALL ASSOCIAZIONE PER LA TUTELA DELLE COLLINE PATRIMONIO UNESCO - MESE DI SETTEMBRE 2022;26/10/2022;121310;0;345;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;26/10/2022
2681;1;2681;1.447,29;1.447,29;PROVINCIA DI TREVISO; ;Rif. vs. prot. 58643/2022 (spese pubblicazione bando gara a lotti);27/10/2022;204310;0;605;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;999;Altri premi di assicurazione contro i danni;28/10/2022
2682;1;2682;2.078,34;4.592,21;FONDAZIONE ASILOSANVITO; ;Liquidazione saldo contributo piano pluriennale promozione sistema integrato educazione bambini 0-6 anni annualit 2021;27/10/2022;262631;0;617;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;28/10/2022
2682;2;2683;940,8;4.592,21;ISTITUTO ZANADIO SALOMONI; ;Liquidazione saldo contributo piano pluriennale promozione sistema integrato educazione bambini 0-6 anni annualit 2021;27/10/2022;262631;0;617;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;28/10/2022
2682;3;2684;143,01;4.592,21;SCUOLA DELL'INFANZIA BRUNORO; ;Liquidazione saldo contributo piano pluriennale promozione sistema integrato educazione bambini 0-6 anni annualit 2021;27/10/2022;262631;0;617;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;28/10/2022
2682;4;2685;715,03;4.592,21;SCUOLA MATERNA 'GESU' BAMBINO'; ;Liquidazione saldo contributo piano pluriennale promozione sistema integrato educazione bambini 0-6 anni dellannualita 2021;27/10/2022;262631;0;617;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;28/10/2022
2682;5;2686;143,01;4.592,21;SCUOLA MATERNA 'SACRO CUORE'; ;Liquidazione saldo contributo piano pluriennale promozione sistema integrato educazione bambini 0-6 anni dellannualita 2021;27/10/2022;262631;0;617;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;28/10/2022
2682;6;2687;286,01;4.592,21;SCUOLA MATERNA MONSIGNOR GUADAGNINI; ;Liquidazione saldo contributo piano pluriennale promozione sistema integrato educazione bambini 0-6 anni annualit 2021;27/10/2022;262631;0;617;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;28/10/2022
2682;7;2688;286,01;4.592,21;SCUOLA MATERNA MONUMENTO AI CADUTI; ;Liquidazione saldo contributo piano pluriennale promozione sistema integrato educazione bambini 0-6 anni dellannualita 2021;27/10/2022;262631;0;617;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;28/10/2022
2684;1;2689;381,37;381,37;ENEL ENERGIA SPA;9080914F48;Fatt.n. 004271451768 del 14/10/2022 IT001E18622520;27/10/2022;120840;0;64;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/10/2022
2685;1;2690;222,87;222,87;ENEL ENERGIA SPA;ZA934F922F;Fatt.n. 004271166360 del 14/10/2022 IT001E10633838;27/10/2022;120840;0;674;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/10/2022
2686;1;2691;687,82;687,82;ENEL ENERGIA SPA;ZA734F91A5;Fatt.n. 004271166361 del 14/10/2022 IT001E10633790;27/10/2022;120840;0;675;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/10/2022
2687;1;2692;1.831,83;1.831,83;OFFICINA DIGITALE SRL;ZCC341A9BB;Fatt.n. FI/265 del 31/05/2022 FATTURA IMMEDIATA SERVIZIO DI PROTEZIONE ANTIVIRUS DAL 27/11/2021 AL 26/11/2022;27/10/2022;171800;0;697;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;28/10/2022
2688;1;2693;2.447,16;2.447,16;Coop Alleanza 3.0;Z153626098;Fatt.n. AG0000014 del 29/09/2022 LIBRI DI TESTO BOLLE FINO 12/09/2022;27/10/2022;270380;0;391;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;28/10/2022
2689;1;2694;1.725,43;1.725,43;Coop Alleanza 3.0;Z153626098;Fatt.n. AG0000016 del 29/09/2022 LIBRI DI TESTO BOLLE FINO 19/09/2022;27/10/2022;270380;0;391;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;28/10/2022
2690;1;2695;2.283,97;2.283,97;Coop Alleanza 3.0;Z153626098;Fatt.n. AG0000015 del 29/09/2022 LIBRI DI TESTO BOLLE FINO 19/09/2022;27/10/2022;270380;0;391;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;28/10/2022
2691;1;2696;3.616,50;3.616,50;Coop Alleanza 3.0;Z153626098;Fatt.n. AG0000017 del 29/09/2022 LIBRI DI TESTO BOLLE FINO 12/09/2022;27/10/2022;270380;0;391;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;28/10/2022
2692;1;2697;1.930,00;1.930,00;MONICO GIANLUCA;Z34377B556;Fatt.n. 51 del 22/09/2022 Servizio funebre;27/10/2022;572591;0;536;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;28/10/2022
2693;1;2698;242,15;242,15;Coop Alleanza 3.0;Z153626098;Fatt.n. AG0000013 del 29/09/2022 LIBRI DI TESTO BOLLE FINO 19/09/2022;27/10/2022;270380;0;391;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;28/10/2022
2694;1;2699;250;250;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Contributo progetto lavori socialmente utili mese di ottobre 2022 - D.G.29 del 10 marzo 2022 - M.M.;27/10/2022;562530;0;204;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;28/10/2022
2695;1;2700;1.301,59;1.301,59;COMUNE DI PIEVE DI SOLIGO; ;Liquidazione quota associativa per il fondo comune per attivita IPA Terre Alte della Marca Trevigiana anno 2022 - Comune capofila;27/10/2022;102630;0;71;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;28/10/2022
2696;1;2701;1.666,67;1.666,67;MONTENUOTO S.S.D. A r.l.;Z102DA8DDD;Fatt.n. 74IVA del 03/10/2022 Gestione palestre, periodo gennaio - agosto 2022.;28/10/2022;351359;0;477;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;28/10/2022
2697;1;2702;1.575,00;1.575,00;CASTEL MONTE COOPERATIVA SOCIALE ONLUS;ZF434B517D;Fatt.n. 507/P del 30/09/2022 QUOTA SOCIALE ALBERGHIERA INSERIMENTO CASA DEL CAMPO A CAVASO DEL TOMBA (TV) - B.G. MESE DI SETTEMBRE 2022;28/10/2022;561470;0;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;28/10/2022
2698;1;2703;1.500,00;1.500,00;Coro Valdobbiadene; ;Liquidazione saldo contributo al Coro Valdobbiadene per organizzazione attivita culturali per decimo anniversario della nascita;28/10/2022;602631;0;315;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;28/10/2022
2699;1;2704;6.547,64;6.547,64;Associazione per il Patrimonio delle Colline del Prosecco di Conegliano e Valdobbiadene; ;Liquidazione quota contributo anno 2022 allAssociazione per il Patrimonio delle colline del Prosecco di Conegliano e Valdobbiadene;28/10/2022;102630;0;71;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;28/10/2022
2701;1;2706;228,38;228,38;Accatre - STP srl;Z33345D17B;Fatt.n. 851/1 del 18/10/2022;28/10/2022;191250;0;826;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;28/10/2022
2702;1;2707;1.540,00;1.540,00;Ana Thema Teatro;Z353717C58;Fatt.n. PA33 del 12/10/2022 ANA-THEMA TEATRO, NUOVA COMPAGNIA DI TEATRO D ARTE - COMPENSO PER SPETTACOLO OLIMPO DEL 6 10;28/10/2022;341250;0;471;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;28/10/2022
2703;1;2708;420;420;KIRIKU' SOCIETA' COOPERATIVA SOCIALE ONLUS;Z93375333E;Fatt.n. 937 del 30/09/2022;28/10/2022;350530;0;592;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;28/10/2022
2704;1;2709;1.163,90;1.163,90;KIRIKU' SOCIETA' COOPERATIVA SOCIALE ONLUS;Z813520B92;Fatt.n. 914 del 30/09/2022 EDUCATIVA DOMICILIARE M.N. - PERIODO: SETTEMBRE 2022;28/10/2022;531250;0;120;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;28/10/2022
2705;1;2710;151,31;151,31;L'INCONTRO COOPERATIVA SOCIALE s.c.r.l.;ZC834B4B83;Fatt.n. 2022240000783 del 30/09/2022 SERVIZIO ACCOMPAGNAMENTO UTENTI CON PROBLEMATICHE PSICHIATRICHE RESIDENTI NEL VOSTRO COMUNE;28/10/2022;561420;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;3;Contratti di servizio per il trasporto di disabili e anziani;28/10/2022
2706;1;2711;600;600;Centro Residenziale per Anziani D. Sartor; ;Fatt.n. 262/E del 30/09/2022 Retta RSA Disabili L mese di Settembre 2022;28/10/2022;561470;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;28/10/2022
2707;1;2712;567;567;ORCHIDEA COOP. SOC. A.R.L.;Z6E34BAADF;Fatt.n. EL/0000567 del 30/09/2022 Ospite presso GAP di Montebelluna Signor Piotr Praskowski mese di settembre 2022 Determinazione n. 40 del 14/01/2022 CIG: Z6E34BAADF;28/10/2022;561470;0;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;28/10/2022
2708;1;2713;735;735;COOPERATIVA SOCIALE SONDA R.L.;Z1434B4237;Fatt.n. 278/PA del 30/09/2022     Inserimento in casa famiglia Segusino utente D.D.M. mese di Settembre 2022;28/10/2022;561471;0;31;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;28/10/2022
2709;1;2714;506,76;506,76;DUMIA Soc. Cooperativa Sociale onlus;Z1E34B43EE;Fatt.n. 156/APA del 30/09/2022 RETTA RELATIVO AL MESE DI SETTEMBRE 2022;28/10/2022;561471;0;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;28/10/2022
2710;1;2715;85,4;85,4;Automobili Trevisol Bruno e C. snc;ZAE34B4B5E;Fatt.n. 9 del 05/10/2022 NOLEGGIO NOSTRO AUTOCARRO;28/10/2022;562632;0;36;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;28/10/2022
2712;1;2716;15.860,00;15.860,00;Dolcetta Bruno;Z7C256C3A1;Fatt.n. 10 del 19/10/2022 A saldo rif. det. 556 CIG Z7C256C3A1 Riga ausiliaria contenente informazioni tecniche e aggiuntive del documento;02/11/2022;145235;0;535;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;2;Fabbricati ad uso commerciale;03/11/2022
2713;1;2717;1.450,00;1.450,00;DRAICCHIO GABRIELE;ZD437052FA;Fatt.n. FATTPA 2222 del 01/11/2022;02/11/2022;171250;0;441;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;03/11/2022
2715;1;2718;1.395,53;1.395,53;COOPERATIVA SOCIALE SONDA R.L.;Z1434B4237;Fatt.n. 277/PA del 30/09/2022 Inserimento in casa famiglia utente C.A. mese di settembre 2022;03/11/2022;561471;0;31;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;04/11/2022
