num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1081;1;892;1.696,78;1.696,78;MC COSTRUZIONI SRL;ZB832D3D62;Fatt.n. 20/PA del 30/03/2022 ASFALTO A FREDDO PRO PATCH SFUSO GRANULOMETRIA 0/8;15/04/2022;500530;0;488;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;15/04/2022
1082;1;893;4.170,32;4.170,32;CANTIERI SOCIETA' COOP. SOCIALE A R.L.;8693743FAA;Fatt.n. EL/0000045 del 31/03/2022 Manutenzioni stradali CIG: 8693743FAA;15/04/2022;501112;0;200;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;15/04/2022
1083;1;894;5.124,00;5.124,00;Sinthesi Engineering srl;Z4C353ACB1;Fatt.n. 4_P del 05/04/2022 AFFIDAMENTO INCARICO RINNOVO DEL CPI DEL PALAZZO PIVA E DELLA PALESTRA DELLA SCUOLA DI BIGOLINO;15/04/2022;151250;0;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;15/04/2022
1084;1;896;61;61;Tim spa;Z8C0CC0511;Fatt.n. 8E00177152 del 11/04/2022 Fattura Aprile 22: Periodo 3/22 Feb - Mar;15/04/2022;120810;0;123;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;19/04/2022
1085;1;897;169,54;169,54;Tim spa;Z8C0CC0511;Fatt.n. 8E00178150 del 11/04/2022 Fattura Aprile 22: Periodo 3/22 Feb - Mar;15/04/2022;270810;0;124;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;19/04/2022
1086;1;898;318,57;318,57;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004219983130 del 13/04/2022 Descrizione Contratto CONSIPEE18_FIX18_V_L5;15/04/2022;500841;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19/04/2022
1087;1;952;90,38;90,38;COMUNE DI CONEGLIANO; ;Saldo appello al Consiglio di Stato per riforma sentenza Tar Roma 13148/2020 (FSC 2017);26/04/2022;201230;0;281;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;29/04/2022
1088;1;953;12.896,95;12.896,95;AUTOSERVIZI BARATTO S.R.L.;79770115B8;Fatt.n. 27/E del 31/03/2022 Servizi trasporto scolastici mese di Marzo 2022;26/04/2022;301410;0;521;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;29/04/2022
1089;1;954;1.551,85;1.551,85;SAN GREGORIO SOCIETA'COOPERATIVA SOCIALE;Z453570D8A;Fatt.n. 353 del 31/03/2022 SERV. SEGRETARIATO SOCIALE;26/04/2022;551480;0;163;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;29/04/2022
1090;1;955;8.901,14;8.901,14;SAN GREGORIO SOCIETA'COOPERATIVA SOCIALE;Z453570D8A;Fatt.n. 445 del 31/03/2022 ASSISTENZA DOMICILIARE VALDOBBIADENE;26/04/2022;551480;0;163;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;29/04/2022
1091;1;956;1.395,53;1.395,53;COOPERATIVA SOCIALE SONDA R.L.;Z1434B4237;Fatt.n. 89/PA del 31/03/2022 Inserimento in casa famiglia utente C.A. mese di marzo 2022;26/04/2022;561471;0;31;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;29/04/2022
1092;1;957;5.222,44;5.222,44;KIRIKU' SOCIETA' COOPERATIVA SOCIALE ONLUS;8942051DE9;Fatt.n. 136 del 11/04/2022 PROGETTI DESTINATI ALLE POLITICHE GIOVANILI E DI COMUNITA - PERIODO: MARZO 2022;26/04/2022;531250;0;620;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;29/04/2022
1093;1;958;6.400,00;6.400,00;MAGGIOLI S.P.A.;ZE43404B4F;Fatt.n. 0001120029 del 14/04/2022 REALIZZAZIONE DI UN INTERVENTO DI SUPPORTO ORGANIZZATIVO FINALIZZATO ALLA REVISIONE DELLA STRUTTURA ORGANIZZATIVA E ALLASSESSMENT DELLO STATO DI DIGITALIZZAZIONE DELLENTE E DEI SUOI PROCESSI - FASE 1: Presentazione e;26/04/2022;111252;0;705;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;29/04/2022
1094;1;959;1.627,50;1.627,50;CASTEL MONTE COOPERATIVA SOCIALE ONLUS;ZF434B517D;Fatt.n. 175/P del 31/03/2022 QUOTA SOCIALE ALBERGHIERA INSE RIMENTO C/O CASA DEL CAMPO A CAVASO DEL TOMBA (TV) UTENTE  MESE DI MARZO 2022;26/04/2022;561470;0;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;29/04/2022
1095;1;960;2.322,00;2.322,00;PROVINCIA DI TREVISO; ;Liquidazione incentivo funzioni tecniche S.U.A. servizio per gara servizio per progetti destinati alle politiche giovanili e di comunita 1settembre 2021 - 31 agosto 2025 - CIG  8817590973 tramite M.E.P.A;27/04/2022;531250;0;819;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;29/04/2022
1096;1;961;13.458,61;13.458,61;PROVINCIA DI TREVISO; ;Liquidazione canoni utilizzo della palestra Isiss Verdi in orario extrascolastico e impianto sportivo in orario scolastico anno 2021;27/04/2022;351000;0;707;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;29/04/2022
1097;1;962;1.575,00;1.575,00;PROVINCIA DI TREVISO; ;Liquidazione canoni utilizzo della palestra Isiss Verdi in orario extrascolastico e impianto sportivo in orario scolastico anno 2021;27/04/2022;351000;0;707;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;29/04/2022
1098;1;963;-801,27;10,58;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004197810673 del 28/01/2022 IT001E18615687;28/04/2022;120840;0;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/04/2022
1098;2;963;10,58;10,58;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004216803903 del 11/04/2022 IT001E32269229;28/04/2022;120840;0;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/04/2022
1098;3;963;801,27;10,58;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004218432294 del 12/04/2022 IT001E10633838;28/04/2022;120840;0;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/04/2022
1099;1;964;505,56;2.090,06;ABACO S.P.A.;70471758C6;Fatt.n. 2022120001636 del 06/04/2022 Contratto di gestione riscossione e accertamento del Canone Unico - L.160/2019 -ESPOSIZIONI PUBBLICITARIE RENDICONTO DELLA GESTIONE DAL 01/03/2022 AL 31/03/2022;28/04/2022;130760;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;29/04/2022
1099;2;964;1.584,50;2.090,06;ABACO S.P.A.;70471758C6;Fatt.n. 2022120001637 del 06/04/2022 Contratto di gestione della riscossione e accertamento del Canone Unico - L.160/2019 OCCUPAZIONE SUOLO PUBBLICO RENDICONTO - GESTIONE DAL 01/03/2022 AL 31/03/2022 AGGIO SU INCASSI ENTE;28/04/2022;130760;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;29/04/2022
1100;1;965;152;152;Centro studi amministrativi alta padovana di Brugnoli Diva;ZCC34EC0F9;Fatt.n. 95/PA del 05/04/2022 Corso webinar 16 02 2022 su ENTRATE COMUNALI: LE NOVIT PER IL 2022 -  PartecIPANTI Valerio de Rosso e De Toni M.Novella;28/04/2022;190800;0;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;29/04/2022
1101;1;966;37,76;403,72;Tim spa;ZC41F8CAA5;Fatt.n. 7X01353910 del 11/04/2022 Fattura Aprile 22: Periodo 3/22 Feb-Mar;28/04/2022;120820;0;22;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;29/04/2022
1101;2;966;64,86;403,72;Tim spa;ZC41F8CAA5;Fatt.n. 7X01218822 del 11/04/2022 Fattura Aprile 22: Periodo 3/22 Feb-Mar;28/04/2022;120820;0;22;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;29/04/2022
1101;3;966;301,1;403,72;Tim spa;ZC41F8CAA5;Fatt.n. 7X01212402 del 11/04/2022 Fattura Aprile 22: Periodo 3/22 Feb-Mar;28/04/2022;120820;0;22;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;29/04/2022
1102;1;967;29,99;29,99;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004219493429 del 12/04/2022 IT001E30522254;28/04/2022;500840;0;770;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/04/2022
1103;1;968;5,05;3.338,83;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004219493427 del 12/04/2022 IT001E34261946;28/04/2022;500841;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/04/2022
1103;2;968;5,77;3.338,83;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004220849387 del 14/04/2022 IT001E34262001;28/04/2022;500841;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/04/2022
1103;3;968;7,65;3.338,83;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004220753984 del 14/04/2022 IT001E18609800;28/04/2022;500841;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/04/2022
1103;4;968;20,72;3.338,83;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004220849391 del 14/04/2022 IT001E34259053;28/04/2022;500841;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/04/2022
1103;5;968;31,68;3.338,83;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004220849380 del 14/04/2022 IT001E31367649;28/04/2022;500841;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/04/2022
1103;6;968;44,19;3.338,83;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004220849381 del 14/04/2022 IT001E34254880;28/04/2022;500841;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/04/2022
1103;7;968;48,54;3.338,83;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004220849390 del 14/04/2022 IT001E35107715;28/04/2022;500841;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/04/2022
1103;8;968;67,19;3.338,83;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004220849384 del 14/04/2022 IT001E34282132;28/04/2022;500841;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/04/2022
1103;9;968;69,56;3.338,83;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004220849379 del 14/04/2022 IT001E34261980;28/04/2022;500841;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/04/2022
1103;10;968;143,9;3.338,83;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004220849383 del 14/04/2022 IT001E34252637;28/04/2022;500841;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/04/2022
1103;11;968;194,19;3.338,83;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004220753986 del 14/04/2022 IT001E34307401;28/04/2022;500841;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/04/2022
1103;12;968;222,72;3.338,83;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004220849382 del 14/04/2022 IT001E34261986;28/04/2022;500841;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/04/2022
1103;13;968;259,98;3.338,83;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004220849389 del 14/04/2022 IT001E34261995;28/04/2022;500841;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/04/2022
1103;14;968;274,3;3.338,83;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004220849385 del 14/04/2022 IT001E30507394;28/04/2022;500841;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/04/2022
1103;15;968;332,93;3.338,83;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004220849378 del 14/04/2022 IT001E31408711;28/04/2022;500841;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/04/2022
1103;16;968;338,22;3.338,83;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004216803901 del 11/04/2022 IT001E34262009;28/04/2022;500841;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/04/2022
1103;17;968;1.272,24;3.338,83;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004220849386 del 14/04/2022 IT001E34262088;28/04/2022;500841;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/04/2022
1104;1;969;85,8;1.414,13;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004220849388 del 14/04/2022 IT001E34279161;28/04/2022;270840;0;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/04/2022
1104;2;969;124,61;1.414,13;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004220849392 del 14/04/2022 IT001E32411735;28/04/2022;270840;0;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/04/2022
1104;3;969;215,69;1.414,13;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004220849393 del 14/04/2022 IT001E34282419;28/04/2022;270840;0;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/04/2022
1104;4;969;263,71;1.414,13;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004219493426 del 12/04/2022 IT001E34281008;28/04/2022;270840;0;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/04/2022
1104;5;969;724,32;1.414,13;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004216803902 del 11/04/2022 IT001E34260978;28/04/2022;270840;0;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/04/2022
1105;1;970;113,3;113,3;Tim spa;Z8C0CC0511;Fatt.n. 8E00177085 del 11/04/2022 Fattura Aprile 22: Periodo 3/22 Feb - Mar;28/04/2022;270810;0;124;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;29/04/2022
1106;1;971;48,8;48,8;Tim spa;Z942E375BC;Fatt.n. 4220422800010487 del 11/04/2022 Fattura Aprile 22: Periodo 3/22 Feb - Mar;28/04/2022;270810;0;569;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;29/04/2022
1107;1;972;285,48;285,48;Tim spa;Z942E375BC;Fatt.n. 4220422800010487 del 11/04/2022 Fattura Aprile 22: Periodo 3/22 Feb - Mar;28/04/2022;270810;0;569;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;29/04/2022
1108;1;973;1.023,54;1.023,54;Tim spa;Z8C0CC0511;Fatt.n. 4220422800010580 del 11/04/2022 Fattura Aprile 22: Periodo 3/22 Feb - Mar;28/04/2022;120810;0;123;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;29/04/2022
1109;1;974;952,96;952,96;Tim spa;Z8C0CC0511;Fatt.n. 4220422800010580 del 11/04/2022 Fattura Aprile 22: Periodo 3/22 Feb - Mar;28/04/2022;270810;0;124;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;29/04/2022
1110;1;975;158,2;158,2;Tim spa;Z8C0CC0511;Fatt.n. 4220422800010580 del 11/04/2022 Fattura Aprile 22: Periodo 3/22 Feb - Mar;28/04/2022;340810;0;125;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;29/04/2022
1111;1;978;10.000,00;10.000,00;SCUOLA MATERNA MONSIGNOR GUADAGNINI; ;Liquidazione acconto contributo 2022 alla scuola dellinfanzia di Bigolino;29/04/2022;262630;0;260;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;02/05/2022
1113;1;979;10.000,00;10.000,00;SCUOLA MATERNA 'SACRO CUORE'; ;Liquidazione acconto contributo 2022 alla scuola dellinfanzia di Santo Stefano;29/04/2022;262630;0;257;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;02/05/2022
1115;1;980;10.000,00;10.000,00;SCUOLA MATERNA 'GESU' BAMBINO'; ;Liquidazione acconto contributo 2022 alla scuola dellinfanzia Gesu Bambino di Funer;29/04/2022;262630;0;258;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;02/05/2022
1117;1;981;10.000,00;10.000,00;SCUOLA DELL'INFANZIA BRUNORO; ;Liquidazione acconto contributo 2022 alla scuola dellinfanzia di San Pietro;29/04/2022;262630;0;261;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;02/05/2022
1119;1;982;10.000,00;10.000,00;FONDAZIONE ASILOSANVITO; ;Liquidazione acconto contributo 2022 alla scuola dellinfanzia di San Vito;29/04/2022;262630;0;259;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;02/05/2022
1121;1;983;10.000,00;10.000,00;SCUOLA MATERNA MONUMENTO AI CADUTI; ;Liquidazione acconto contributo 2022 alla scuola dellinfanzia di Guia;29/04/2022;262630;0;262;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;02/05/2022
1124;1;984;250;250;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Contributo per L.P.U  mese di aprile 2022 - D.G.198 del 29 dicembre 2021 - S.A.;03/05/2022;562530;0;840;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;03/05/2022
1125;1;986;4.009,25;4.009,25;UNICOOPER SERVIZI SC;867185839B;Fatt.n. 664 del 31/03/2022 VALDO SERVIZIO DI PULIZIA IMMOBILI COMUNALI MARZO 2022;04/05/2022;121310;0;345;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;09/05/2022
1126;1;987;232,62;232,62;UNICOOPER SERVIZI SC;ZE9326FDB8;Fatt.n. 666 del 31/03/2022 VILLA DEI CEDRI PULIZIA SETTIMANALE DI SALE, SPAZI COMUNI E SERVIZI IGIENICI POSTI AL  PIANO 1 DI VILLA DEI CEDRI UTILIZZATI DALL'ASSOCIAZIONE PER LA TUTELA DELLE COLLINE PATRIMONIO DELL'UNESCO MARZO '22;04/05/2022;121310;0;345;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;09/05/2022
1127;1;988;1.952,00;1.952,00;UNICOOPER SERVIZI SC;ZAA34DFD85;Fatt.n. 665 del 31/03/2022 CV19VALD Spese di sanificazione e disinfezione straordinaria quali misure di contenimento COVID-19 immobili comunali in data 4-11-18-25 marzo 2022;04/05/2022;121310;0;49;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;09/05/2022
1128;1;989;229,73;1.390,24;Kuwait Petroleum Italia SpA;ZF634C29BB;Fatt.n. PJ05073512 del 28/02/2022 Fornitura carburante;04/05/2022;120400;0;40;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;09/05/2022
1128;2;989;1.160,51;1.390,24;Kuwait Petroleum Italia SpA;ZF634C29BB;Fatt.n. PJ05075110 del 28/02/2022 FORNITURA CARBURANTE;04/05/2022;120400;0;40;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;09/05/2022
1129;1;990;667,6;667,6;Vecchiato Tatiana;ZB7228A50A;Fatt.n. 1/PA del 29/03/2022 Progetto educazione stradale 2021;04/05/2022;151250;0;146;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;09/05/2022
1130;1;991;2.366,80;2.366,80;MAMIX SRL;Z2C35B21DD;Fatt.n. PA_0010/2022 del 22/03/2022 Telecamera Bullet fornita dal Comune verso Via Terriol Rif. ordine cliente num. 08 del 22/03/2022 Ordine cliente num. 08 del 22/03/2022;04/05/2022;241081;0;193;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;09/05/2022
1131;1;992;5.054,46;5.054,46;MAMIX SRL;ZE635B2DC2;Fatt.n. PA_0012/2022 del 22/03/2022  INSTALLAZIONE E MESSA IN OPERA DI IMPIANTI DI VISIONE ED ALLARME 2021 Rif. ordine cliente num. 10 del 22/03/2022 Ordine cliente num. 10 del 22/03/2022;04/05/2022;241081;0;194;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;09/05/2022
1132;1;993;508,74;508,74;MAMIX SRL;Z3435B2FC9;Fatt.n. PA_0011/2022 del 22/03/2022 Tablet A8 SM-X200NZAE 64GB RAM WIFI GRAY Rif. ordine cliente num. 09 del 22/03/2022 Ordine cliente num. 09 del 22/03/2022;04/05/2022;241081;0;196;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;09/05/2022
1133;1;994;197,72;197,72;MINISTERO DELLE INFRASTRUTTURE E DEI TRASPORTI;Z772EE9FD4;Liquidazione accesso archivi MCTC I trimestre 2022 avviso T000004081 del 12/04/2022;05/05/2022;240830;0;715;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;3;Accesso a banche dati e a pubblicazioni on line;09/05/2022
1135;1;996;-262,3;262,3;La Floricoltura di Geronazzo Simone;ZDE348DA05;Fatt.n. 3D-3/CO del 13/04/2022 Fornitura materiale vario;05/05/2022;145050;0;799;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;3;Mobili e arredi;1;Mobili e arredi per ufficio;09/05/2022
1135;2;996;262,3;262,3;La Floricoltura di Geronazzo Simone;ZDE348DA05;Fatt.n. 3I-4/CO del 13/04/2022 Fornitura materiale vario;05/05/2022;145050;0;799;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;3;Mobili e arredi;1;Mobili e arredi per ufficio;09/05/2022
1135;3;996;262,3;262,3;La Floricoltura di Geronazzo Simone;ZDE348DA05;Fatt.n. 3I-2/CO del 11/04/2022;05/05/2022;145050;0;799;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;3;Mobili e arredi;1;Mobili e arredi per ufficio;09/05/2022
1136;1;997;304;304;Centro studi amministrativi alta padovana di Brugnoli Diva; ;Fatt.n. 140/PA del 07/04/2022 Corso Webinar 4 gg. del Dott. Matteo Didon 26 01 e 02 02 ESERCITAZIONI SUL MERCATO (MEPA) e 08 03 e 14 03  ACQUISIZIONE DEL CIG, LE VERIFICHE IN AVCPASS.;05/05/2022;190800;0;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;09/05/2022
